Tyler Pope  @1 @32@Y@Tyler Pope          @P       @5-8  @160  @Lexington, KY                           @
Dallas Adkin@2 @64@Y@Dallas Adkins       @Utl.    @5-11 @185  @Sheperdsville, KY                       @
Joshua Durbi@3 @08@Y@Joshua Durbin       @P       @6-2  @200  @Guston, KY                              @
Chandler Lyn@4 @11@Y@Chandler Lynn       @OF      @6-1  @180  @Hodgenville, KY                         @
Zach Withers@5 @08@Y@Zach Withers        @P       @5-11 @210  @Irvine, KY                              @
Nathaniel Su@6 @32@Y@Nathaniel Summey    @OF      @5-11 @165  @Canton, NC                              @
Nathaniel Mo@7 @16@Y@Nathaniel Morris    @OF      @6-0  @170  @Beaver Dam, KY                          @
Joshua Works@8 @64@Y@Joshua Works        @SS      @6-2  @180  @Harriman, TN                            @
Nygiel Tharp@9 @08@Y@Nygiel Tharpe       @P       @5-8  @170  @Louisville, KY                          @
Dustin Cecil@10@08@Y@Dustin Cecil        @P       @5-11 @170  @Crestwood, KY                           @
Blade Hampto@11@32@Y@Blade Hampton       @C       @5-10 @205  @Mountain City, TN                       @
Andrew Akins@12@16@Y@Andrew Akins        @C       @6-1  @170  @Lexington, KY                           @
Nicholas Bot@13@08@Y@Nicholas Bottom     @OF      @6-3  @185  @Harrodsburg, KY                         @
Michael Smit@14@64@Y@Michael Smither     @P       @6-1  @175  @Shelbyville, KY                         @
Cambridge Da@15@08@Y@Cambridge Dacci     @Utl.    @6-1  @180  @Lexington, KY                           @
Devin Bellev@16@32@Y@Devin Belleville    @3B      @6-2  @185  @Paris, Ky                               @
Aaron Duncan@19@11@Y@Aaron Duncan        @P       @5-10 @165  @Mckee, KY                               @
William Hisl@20@32@Y@William Hislope     @OF/1B   @5-10 @200  @Somerset, KY                            @
Josh Wilson @21@19@Y@Josh Wilson         @OF/P    @5-10 @160  @Waynesburg, KY                          @
Griffen Norr@22@16@Y@Griffen Norris      @P       @6-0  @210  @Berea, KY                               @
Ryan Blevens@23@32@Y@Ryan Blevens        @2B      @5-11 @175  @Louisville, KY                          @
Chad Brown  @24@64@Y@Chad Brown          @P       @6-3  @235  @Corbin, KY                              @
Nolan Sander@26@32@Y@Nolan Sanders       @P       @5-10 @165  @Standford, KY                           @
Seth Walling@27@08@Y@Seth Wallingford    @C/OF    @5-11 @165  @Tollesboro, KY                          @
Jalen Prater@28@08@Y@Jalen Prater        @P       @6-1  @185  @Vanceburg, KY                           @
Daniel Gillu@29@16@Y@Daniel Gillum       @P       @6-4  @230  @Dry Ridge, KY                           @
Cord Glass  @32@64@Y@Cord Glass          @P       @5-11 @220  @Glasgow, KY                             @
Ron Overstre@33@64@Y@Ron Overstreeet     @1B      @6-1  @220  @Nicholasville, KY                       @
Caleb Gupton@34@32@Y@Caleb Gupton        @1B/DH   @5-10 @240  @Campbellsville, KY                      @
Matthew Wilb@40@16@Y@Matthew Wilburn     @P       @6-1  @235  @Garrard, Ky                             @
