1 Knoster, Nicholas   00090002
2 Malpartida, Christop00090004
3 McCowan, Jacob      00090002
4 Herrera, Pedro      00090002
5 Lian, Moses         00090002
6 Waitkus, Alec       00090002
7 Domenech, Issac     00130004
8 Del toro, Dorian    00140004
9 Massucco, Dakota    00090004
10Mendoza, Issac      00150004
11Sugumaran, Sharman  00090004
12Sheaffer, Clay      00090002
13Basoah, Kingsley    00090001
14Gyamfi, Junior      00090001
15Khattak, Muhammad   00090004
16Godre, Bedginal     00090002
17Abulteaf, Ubai      00090008
18Phuyal, Basant      00090004
19Szidik, Joshua      00090001
20Mercado, Juan       00090001
21Herrera, Jose       00090001
22Duff, Austin        00090001
23Coleman, Kevin      00090009
24Malpartida, Michael 00090004
25Osorio, Nathaniel   00090002
26Scott, Zachary      00090010
27Fernandez, Leonardo 00090001
28Chavez, Jose        00090001
29Ward, Caleb         00090001
31Rice, Christopher   00090001
32Holt, Nick          00090001
TMTEAM                00000000
