1 Williams, Adriana   YG JR                                            
2 Williams, Bethanie  YG SO                                            
3 Price, Delilah      YG FR                                            
5 Small, Zacchea      YF JR                                            
10Barnard, Kiley      YG SO                                            
12Barnes, Kristen     YG FR                                            
14Roberts, Jamie      YG JR                                            
15Thompson, Heather   YG SO                                            
21Greene, Nakeisha    YC FR                                            
22Sims, Bre           YF SR                                            
25TIppitt, Kelsey     YG SO                                            
32Lanham, Bri         YG FR                                            
42Qualls, Tianna      YC FR                                            

 
