0 DeHart, Noah        00020004
00Knoster, Nicholas   00020001
2 Malpartida, Christop00090002
3 Lubsen, Connor      00110001
5 McCowan, Jacob      00120001
6 Diaz perez, Jose    00090001
7 Domenech, Issac     00130004
8 Del toro, Dorian    00140004
9 Massucco, Dakota    00100002
10Mendoza, Issac      00150004
11Sugumaran, Sharman  00140002
12Chavez, Juan        00090002
13Cruz, Guillermo     00140001
14Casada, Ryan        00140001
15Taylor, Logan       00110002
16Gomez ii, Gabriel   00110004
17Abulteaf, Ubai      00140004
19Wright, Isaiah      00140001
20Graham, Matthew     00160004
21Herrera, Pedro      00150002
22Okyere-Forson, Raymo00090001
23Coleman, Kevin      00110004
24Malpartida, Michael 00100002
TMTEAM                00000000

 
