2 Glasgow, Austin     YG Sr                                            
3 Graham, Matthew     YG Sr                                            
4 Jackson, Jair       YF Sr                                            
5 Caudill, Isaac      YG FR                                            
10Lightfoot, Deandre  YG SO                                            
12Bryant, KT          YG FR                                            
14Mays, Dakota        YG JR                                            
20Stone, Deven        YG FR                                            
23Carter, Torell      YG SO                                            
30Doty, Andrew        YC FR                                            
31Doty, Lane          YC FR                                            
33Embree, Mitchell    YF SO                                            
40Hinton, Gabe        YF Sr                                            
44Aten, Alex          YC JR                                            
50Keibler, Jacob      YC JR                                            
