2 Hudson, Kevion      YG FR                                            
3 Miller, Terique     YG JR                                            
4 Jackson, Jair       YF SR                                            
5 Caudill, Isaac      YG SO                                            
10Charlton, Quae      YG FR                                            
12Booker, DeAnte      YG JR                                            
14Mays, Dakota        YG JR                                            
20Whitaker, Brady     YG FR                                            
23Carter, Torell      YG JR                                            
30Doty, Andrew        YC SO                                            
31Flowers, Jerimiah   YG FR                                            
33Embree, M.J         YF JR                                            
40Boggs, Tyler        YF FR                                            
44Aten, Alex          YC SR                                            
50Keibler, Jacob      YC SR                                            
