Williams, Ty@1 @16@Y@Williams, Ty        @OF      @     @     @                                        @
Eads, TC    @2 @16@Y@Eads, TC            @UTL     @     @     @                                        @
Meurer, Hous@3 @08@Y@Meurer, Houston     @C/INF   @     @     @                                        @
Akins, Andre@4 @64@Y@Akins, Andrew       @C       @     @     @                                        @
Peters, Issa@5 @08@Y@Peters, Issac       @OF      @     @     @                                        @
Wallingford,@6 @08@Y@Wallingford, Bryce  @UTL     @     @     @                                        @
Mohr, EJ    @7 @16@Y@Mohr, EJ            @MIF     @     @     @                                        @
Cobb, Grant @8 @12@Y@Cobb, Grant         @UTL     @     @     @                                        @
Wallingford,@9 @32@Y@Wallingford, Seth   @C/OF    @     @     @                                        @
Zachery, Bry@10@16@Y@Zachery, Bryce      @OF      @     @     @                                        @
Crowe, Tanne@11@16@Y@Crowe, Tanner       @MIF     @     @     @                                        @
Wright, Cale@12@11@Y@Wright, Caleb       @P/1B    @     @     @                                        @
Bottom, Nich@13@32@Y@Bottom, Nicholas    @OF      @     @     @                                        @
Sallee, Dyla@14@16@Y@Sallee, Dylan       @P       @     @     @                                        @
Dacci, Cambr@15@32@Y@Dacci, Cambridge    @UTL     @     @     @                                        @
Bolon, Jerem@16@08@Y@Bolon, Jeremiah     @C       @     @     @                                        @
Gayheart, Lo@17@08@Y@Gayheart, Logan     @1B/DH   @     @     @                                        @
Grider, Bren@18@08@Y@Grider, Brendan     @P       @     @     @                                        @
Lake, Bubba @19@11@Y@Lake, Bubba         @P       @     @     @                                        @
Wilson, Josh@21@67@Y@Wilson, Josh        @OF/P    @     @     @                                        @
Duncan, Aaro@22@35@Y@Duncan, Aaron       @P       @     @     @                                        @
Norris, Grif@23@64@Y@Norris, Griffen     @P       @     @     @                                        @
Wilburn, Mat@24@32@Y@Wilburn, Matt       @P       @     @     @                                        @
Perrin, Zach@25@08@Y@Perrin, Zach        @UTL     @     @     @                                        @
Burns, Riley@26@16@Y@Burns, Riley        @1B/DH   @     @     @                                        @
Manire, Bayl@28@16@Y@Manire, Baylor      @P/OF    @     @     @                                        @
Siebler, And@29@08@Y@Siebler, Andrew     @INF     @     @     @                                        @
Maynard, Ben@30@08@Y@Maynard, Ben        @C       @     @     @                                        @
Camacho, Hen@32@08@Y@Camacho, Henry      @OF      @     @     @                                        @
Beard, Jorda@33@08@Y@Beard, Jordan       @INF     @     @     @                                        @
Higdon, Brad@34@08@Y@Higdon, Brady       @C/P     @     @     @                                        @
Gill, MIchae@35@11@Y@Gill, MIchael       @P       @     @     @                                        @
